Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11
"Beer ad valorem tax rates (%, off-premises; if sales tax is not charged, that amount is deducted)",cbeertav,Alcohol Policy Information System,Alcohol Beverage Taxes: Beer,https://alcoholpolicy.niaaa.nih.gov/Taxes_Beer.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Beer Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Tax Foundation,State Beer Excise Tax Rates,http://taxfoundation.org/taxdata/show/26075.html,5/29/2012,,,,,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",beerrate.sav,,,"state tax office websites, Minnesota tax handbook, etc.",,,,,,,,,,,,,,,,,,,
"Net-of-tax beer price per gallon, off-premises, 2008",cbeerp,"Michael Klitzner (2012), ""Improving the Measurement of State Alcohol Taxes""",p. 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wine excise tax (dollars per gallon of wine, less than 14% alcohol by volume, off-premise sales; if sales tax is not applied, that amount is deducted)",Cwinetex,Alcohol Policy Information System,Alcohol Beverage Taxes: Wine,https://alcoholpolicy.niaaa.nih.gov/Taxes_Wine.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Wine Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Wine Institute,State Wine Excise Tax Rates,http://www.wineinstitute.org/files/State%20Wine%20Excise%20Tax%20Rates.pdf,2/22/2010,Tax Foundation,State Table Wine Excise Tax Rates,http://taxfoundation.org/taxdata/show/26077.html,5/29/2012,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",winerate.sav,,,state tax office websites,,,,,,,,,,,,,,,,,,,
"Wine ad valorem tax rates/markup (%, off-premises; markup over 15% only included; if sales tax is not charged, that amount is deducted)",cwinetav,Alcohol Policy Information System,Alcohol Beverage Taxes: Wine,https://alcoholpolicy.niaaa.nih.gov/Taxes_Wine.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Wine Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Wine Institute,State Wine Excise Tax Rates,http://www.wineinstitute.org/files/State%20Wine%20Excise%20Tax%20Rates.pdf,2/22/2010,Tax Foundation,State Table Wine Excise Tax Rates,http://taxfoundation.org/taxdata/show/26077.html,5/29/2012,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",winerate.sav,,,"state tax office websites, Minnesota tax handbook, etc.",,,,,,,,,,,,,,,,,,,
"Net-of-tax wine price per gallon, off-premises, 2008",cwinep,"Michael Klitzner (2012), ""Improving the Measurement of State Alcohol Taxes""",p. 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spirits excise tax (dollars per gallon of spirits, off-premise sales; if sales tax is not applied, that amount is deducted)",Cspirtex,Alcohol Policy Information System,Alcohol Beverage Taxes: Distilled Spirits,http://www.alcoholpolicy.niaaa.nih.gov/Taxes_Spirits.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Distilled Spirits Excise Tax Rates,http://www.taxadmin.org/fta/rate/liquor.html,11/4/2011,Tax Foundation,"State Spirits Excise Tax Rates, As of September 1, 2011",http://taxfoundation.org/taxdata/show/26078.html,5/29/2012,state liquor control board annual reports (to get markup for control states prior to 2006),,,,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",spirrate.sav,,,state tax office websites,,,,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Markup Formula"" and ""Taxes and Other Charges"" columns for control states; ""Taxes"" columns for license states",,,,,,,,,,,Tax Foundation,,https://taxfoundation.org/how-high-are-taxes-distilled-spirits-your-state-2016/,12/31/2017
"Spirits ad valorem tax rates/markup (%, off-premises; markup over 15% only considered; if sales tax is not charged, that amount is deducted)",cspirtav,Alcohol Policy Information System,Alcohol Beverage Taxes: Distilled Spirits,http://www.alcoholpolicy.niaaa.nih.gov/Taxes_Spirits.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Distilled Spirits Excise Tax Rates,http://www.taxadmin.org/fta/rate/liquor.html,11/4/2011,Tax Foundation,"State Spirits Excise Tax Rates, As of September 1, 2011",http://taxfoundation.org/taxdata/show/26078.html,5/29/2012,state liquor control board annual reports (to get markup for control states prior to 2006),,,,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",spirrate.sav,,,"state tax office websites, Minnesota tax handbook, etc.",,,,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Markup Formula"" and ""Taxes and Other Charges"" columns for control states; ""Taxes"" columns for license states",,,,,,,,,,,,,,
"Net-of-tax spirits price per gallon, off-premises, 2008",cspirp,"Michael Klitzner (2012), ""Improving the Measurement of State Alcohol Taxes""",p. 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State and Local Alcohol Tax Revenues, in Millions of Dollars (values for subsequent fiscal year)",aalct,See a_fiscal* spreadsheet.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State and Local Alcohol Tax Revenues, in Millions of Constant (2008) Dollars",calctc,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State Liquor Store Revenue, in Thousands of Dollars, Subsequent Fiscal Year",cliquor,"U.S. Census Bureau, Govt_Finances.mdb","Type Code 2 (State Government), Liquor Stores Revenue (A90)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State Liquor Store Revenue, in Thousands of Constant 2008 Dollars, Subsequent Fiscal Year",cliquorc,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Consumer Price Index, All Items, US city average, Annual, 1982-84=100",ccpi,Bureau of Labor Statistics,"Series CUUR0000SA0, Annual",http://www.bls.gov/cpi/data.htm,9/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Price level, 2008",ccpi08,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Beer taxes per gallon, off-premises, in 2008 dollars",cbeert,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wine taxes per gallon, off-premises, in 2008 dollars",cwinet,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spirits taxes per gallon, off-premises, in 2008 dollars",cspirt,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bans on off-premises Sunday sales of alcohol,Cblue,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={1215CDC3-980E-4868-87FB-524C3A1EC415}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html?tab=Maps,9/15/2014,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,https://alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bans on off-premises Sunday sales of alcohol, with local option",Cblue2,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={1215CDC3-980E-4868-87FB-524C3A1EC415}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html?tab=Maps,9/15/2014,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,https://alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blue law index,Cbluelaw,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Happy hour ban? (1=yes, ban on free or reduced price drinks, 0=no)",Chappy,MADD.org,Happy Hour Laws,http://www.madd.org/Drunk-Driving/Drunk-Driving/laws/Law.aspx?law=19,2/22/2010,Texas Alcoholic Beverage Commission,,http://www.tabc.state.tx.us/education/pdfs/Happy-Hour-Laws.pdf,11/3/2011,"""New liquor law revives happy hour in Kansas"" (July 28, 2012)",,http://www.kctv5.com/story/18923110/new-liquor-law-revives-happy-hour-in-kansas,10/6/2014,Traffic Resource Center for Judges,"Issue Brief: Happy Hour Laws, p. 2",http://bit.ly/Z9PQAf,10/6/2014,State statutes & administrative codes,,,,Alcohol Policy Information System,Drink Specials,https://alcoholpolicy.niaaa.nih.gov/alcohol_beverages_pricing_drink_specials.html,12/25/2017,,,,,,,,,,,,,,,,,,,,
"State ban on direct wine shipments from wineries? (1=all, 0.9=out-of-state/off-site/distributor prohibited, 0.5=free shipping limited to small wineries/labels under contract with distributor prohibited, 0.1=ban only on in-state winery shipments, 0=none)",cdship,Institute for Justice,"""Uncorking Freedom: Challenging Protectionist Restraints on Direct Interstate Wine Shipments to Consumers""",https://www.ij.org/ny-wine-background-2,9/15/2014,Wine Institute,Off-site Shipping Laws by State,http://www.wineinstitute.org/initiatives/stateshippinglaws,9/15/2014,"Yahoo Finance! ""Bay State Wine Lovers Toast New Wine Direct Shipping Law"" (July 11, 2014)",,http://finance.yahoo.com/news/bay-state-wine-lovers-toast-173500326.html,9/15/2014,"Maureen K. Ohlhausen & Gregory P. Luib (2008), ""Moving Sideways: Post-Granholm Developments in Direct Wine Shipping and Their Implications for Competition,"" Antitrust Law Journal 75 (2): 505-547.","pp. 512-518, 529, & passim",,,"Wine Institute, ""Direct Shipment Laws by State for Wineries"" (Feb 2003)",,https://web.archive.org/web/20030206212210/http://www.wineinstitute.org/shipwine/analysis/intro_analysis.htm,9/15/2014,,,,"USA Today, ""Alcohol Shipping Regulations"" (May 20, 2005)",http://usatoday30.usatoday.com/news/nation/2004/alcohol-policy.htm,9/15/2014,,"Steve Gross, ""Wine Direct Shipping: An Overview"" (June 25, 2009)",,http://www.ttb.gov/expo/presentations/w11.pdf,9/15/2014,,Free The Grapes,,freethegrapes.org,12/30/2017,Wine Institute,State Shipping Laws for Wineries,http://wineinstitute.shipcompliant.com/Home.aspx?SaleTypeID=1,12/30/2017,,,,
"Off-premises alcohol sales in grocery stores (2=wine and spirits, 1=wine only, 0=neither wine nor spirits; *0.6 if significant localities vary, *0.4 if limitation (>1) on # of licenses for chains)",cgroc,American Wine Consumer Coalition,Wine in Grocery Stores,http://www.wineconsumers.org/issues/wine-in-grocery-stores/,9/15/2014,"USA Today, Spirited Debate Over State Wine Laws (March 4, 2009)",,http://usatoday30.usatoday.com/money/industries/food/2009-03-01-grocerywine01_N.htm,9/15/2014,State alcoholic beverage control websites,,,,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Retail Licenses--Sale by Package--Kinds of Establishments Eligible"" column (available for license states only)",,,"Arkansas News, ""New Law Allows Direct Shipments"" (August 11, 2013)",,http://arkansasnews.com/sections/news/arkansas/new-wine-law-allows-direct-shipments.html,10/10/2014,"Beer Institute (2013), Brewers Almanac",Sales Restrictions,http://www.beerinstitute.org/assets/uploads/Brewers_Almanac-_20131.xlsx,10/10/2014,Washington Post,,https://www.washingtonpost.com/news/wonk/wp/2016/05/14/why-more-grocery-stores-should-sell-booze/?utm_term=.ca2b1a03ed6a,12/30/2017,,,,,,,,,,,,,,,,
Percentage of state population living in counties that are dry for beer,cbeerdry,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",beerdry.sav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Percentage of state population living in counties that are wet for distilled spirits,cspirwet,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",wet.sav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ACCRA wine prices, adjusted annual state average",cpwine,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",accraadj.sav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ACCRA beer prices, adjusted annual state average",cpbeer,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",accraadj.sav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ACCRA spirits prices, adjusted annual state average",cpspirits,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",accraadj.sav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State average wine prices, in constant 2008 dollars",cpwinec,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State average beer prices, in constant 2008 dollars",cpbeerc,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
