occid,occ_code,occ_title,year,alabama,alaska,arizona,arkansas,california,colorado,connecticut,delaware,florida,georgia,hawaii,idaho,illinois,indiana,iowa,kansas,kentucky,louisiana,maine,maryland,massachusetts,michigan,minnesota,mississippi,missouri,montana,nebraska,nevada,newhampshire,newjersey,newmexico,newyork,northcarolina,northdakota,ohio,oklahoma,oregon,pennsylvania,rhodeisland,southcarolina,southdakota,tennessee,texas,utah,vermont,virginia,washington,westvirginia,wisconsin,wyoming,,employment,empsum,occshare
1,11-9141,"Property, real estate, and community association managers",2009,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,153405,4409600,0.0347889
1,11-9141,"Property, real estate, and community association managers",2010,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,147110,4293710,0.0342617
1,11-9141,"Property, real estate, and community association managers",2011,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,153340,4335575,0.0353679
1,11-9141,"Property, real estate, and community association managers",2012,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,159570,4377620,0.0364513
1,11-9141,"Property, real estate, and community association managers",2013,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,165960,4472445,0.0371072
1,11-9141,"Property, real estate, and community association managers",2014,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,"171,140",4553990,0.0375802
1,11-9141,"Property, real estate, and community association managers",2015,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,"175,715",4623920,0.0380013
1,11-9141,"Property, real estate, and community association managers",2016,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,180290,4693850,0.0384098
1,11-9141,"Property, real estate, and community association managers",2017,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,180290,4693850,0.0384098
1,11-9141,"Property, real estate, and community association managers",2018,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,180290,4693850,0.0384098
1,11-9141,"Property, real estate, and community association managers",2019,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0.5,1,1,0,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,180290,4693850,0.0384098
2,45-1012,Farm Labor Contractors,1993,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,8290,3975140,0.0020855
2,45-1012,Farm Labor Contractors,2000,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,8290,3975140,0.0020855
2,45-1012,Farm Labor Contractors,2001,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,7251.667,4031318,0.0017988
2,45-1012,Farm Labor Contractors,2002,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,6213.333,4087497,0.0015201
2,45-1012,Farm Labor Contractors,2003,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,5175,4166385,0.0012421
2,45-1012,Farm Labor Contractors,2004,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,4136.667,4248137,0.0009738
2,45-1012,Farm Labor Contractors,2005,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,3098.333,4339923,0.0007139
2,45-1012,Farm Labor Contractors,2006,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,2060,4431710,0.0004648
2,45-1012,Farm Labor Contractors,2007,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,1585,4478600,0.0003539
2,45-1012,Farm Labor Contractors,2008,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,1110,4525490,0.0002453
2,13-1074,Farm Labor Contractors,2009,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,970,4409600,0.00022
2,13-1074,Farm Labor Contractors,2010,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,830,4293710,0.0001933
2,13-1074,Farm Labor Contractors,2011,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,930,4335575,0.0002145
2,13-1074,Farm Labor Contractors,2012,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,1210,4377620,0.0002764
2,13-1074,Farm Labor Contractors,2013,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,1210,4377620,0.0002764
2,13-1074,Farm Labor Contractors,2014,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,950,4553990,0.0002086
2,13-1074,Farm Labor Contractors,2015,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,880,4623920,0.0001903
2,13-1074,Farm Labor Contractors,2016,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,810,4693850,0.0001726
2,13-1074,Farm Labor Contractors,2017,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,810,4693850,0.0001726
2,13-1074,Farm Labor Contractors,2018,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,810,4693850,0.0001726
2,13-1074,Farm Labor Contractors,2019,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,810,4693850,0.0001726
3,13-2072,Loan officers,1993,0,0,1,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,1,1,1,0,0,,203530,3975140,0.0512007
3,13-2072,Loan officers,2000,0,0,1,0,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0,,203530,3975140,0.0512007
3,13-2072,Loan officers,2001,0,0,1,0,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0,,"211,000",4031318,0.0523402
3,13-2072,Loan officers,2002,0,0,1,0,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0,,218470,4087497,0.0534484
3,13-2072,Loan officers,2003,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,,"248,650",4166385,0.05968
3,13-2072,Loan officers,2004,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,,278830,4248137,0.0656358
3,13-2072,Loan officers,2005,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,,"319,045",4339923,0.073514
3,13-2072,Loan officers,2006,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,,359260,4431710,0.0810658
3,13-2072,Loan officers,2007,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,,"340,555",4478600,0.0760405
3,13-2072,Loan officers,2008,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,,321850,4525490,0.0711194
3,13-2072,Loan officers,2009,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"302,590",4409600,0.0686207
3,13-2072,Loan officers,2010,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"283,330",4293710,0.0659872
3,13-2072,Loan officers,2011,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"285,000",4335575,0.0657352
3,13-2072,Loan officers,2012,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"286,670",4377620,0.0654854
3,13-2072,Loan officers,2013,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"293,625",4472445,0.065652
3,13-2072,Loan officers,2014,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"300,580",4553990,0.0660037
3,13-2072,Loan officers,2015,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,"303,140",4623920,0.0655591
3,13-2072,Loan officers,2016,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,305700,4693850,0.0651278
3,13-2072,Loan officers,2017,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,305700,4693850,0.0651278
3,13-2072,Loan officers,2018,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,305700,4693850,0.0651278
3,13-2072,Loan officers,2019,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,305700,4693850,0.0651278
6,19-4091,"Environmental science and protection technicians, including health",1984,0,0,0.5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,24630,290300,0.0848433
6,19-4091,"Environmental science and protection technicians, including health",1991,1,0,0.5,1,1,0,0.5,0,0,1,1,1,0,0,0,0,1,1,0,1,1,1,1,0,0,1,1,1,0,1,1,1,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,0,,24630,857420,0.0287257
6,19-4091,"Environmental science and protection technicians, including health",1993,0,0,0.5,1,0,0,0.5,0,0,0,1,1,0,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,24630,3975140,0.006196
6,19-4091,"Environmental science and protection technicians, including health",2000,0,0,0.5,1,0,0,0.5,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,24630,3975140,0.006196
6,19-4091,"Environmental science and protection technicians, including health",2001,0,0,0.5,1,0,0,0.5,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,25776.67,4031318,0.0063941
6,19-4091,"Environmental science and protection technicians, including health",2002,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,26923.33,4087497,0.0065868
6,19-4091,"Environmental science and protection technicians, including health",2003,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,28070,4166385,0.0067373
6,19-4091,"Environmental science and protection technicians, including health",2004,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,30310,4248137,0.0071349
6,19-4091,"Environmental science and protection technicians, including health",2005,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,32550,4339923,0.0075001
6,19-4091,"Environmental science and protection technicians, including health",2006,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,34790,4431710,0.0078502
6,19-4091,"Environmental science and protection technicians, including health",2007,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,34080,4478600,0.0076095
6,19-4091,"Environmental science and protection technicians, including health",2008,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,33370,4525490,0.0073738
6,19-4091,"Environmental science and protection technicians, including health",2009,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,30925,4409600,0.0070131
6,19-4091,"Environmental science and protection technicians, including health",2010,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,28480,4293710,0.006633
6,19-4091,"Environmental science and protection technicians, including health",2011,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,29685,4335575,0.0068468
6,19-4091,"Environmental science and protection technicians, including health",2012,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,30890,4377620,0.0070563
6,19-4091,"Environmental science and protection technicians, including health",2013,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,34510,4472445,0.0077161
6,19-4091,"Environmental science and protection technicians, including health",2014,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,"33,760",4553990,0.0074133
6,19-4091,"Environmental science and protection technicians, including health",2015,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,"33,355",4623920,0.0072136
6,19-4091,"Environmental science and protection technicians, including health",2016,0,0,0.5,1,0,0,0.5,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,32950,4693850,0.0070198
6,19-4091,"Environmental science and protection technicians, including health",2017,0,0,0.5,1,0,0,0.5,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,32950,4693850,0.0070198
6,19-4091,"Environmental science and protection technicians, including health",2018,0,0,0.5,1,0,0,0.5,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,,32950,4693850,0.0070198
6,19-4091,"Environmental science and protection technicians, including health",2019,0,0,0.5,1,0,0,0.5,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,1,1,0,1,0,0,1,1,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,0,,32950,4693850,0.0070198
7,21-1019,"Counselors, all other",1991,1,0,0,1,0,1,0,1,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,0,1,0,1,0,1,,21120,857420,0.024632
7,21-1019,"Counselors, all other",1993,1,0,0,1,0,1,0,1,1,1,0,1,1,0,0,0,0,1,1,0,1,1,0,1,1,1,1,0,0,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1,,21120,3975140,0.005313
7,21-1019,"Counselors, all other",2000,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,,21120,3975140,0.005313
7,21-1019,"Counselors, all other",2001,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,21120,4031318,0.005239
7,21-1019,"Counselors, all other",2002,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,21120,4087497,0.005167
7,21-1019,"Counselors, all other",2003,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,21120,4166385,0.0050691
7,21-1019,"Counselors, all other",2004,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,22166.67,4248137,0.005218
7,21-1019,"Counselors, all other",2005,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,23213.33,4339923,0.0053488
7,21-1019,"Counselors, all other",2006,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,24260,4431710,0.0054742
7,21-1019,"Counselors, all other",2007,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,27120,4478600,0.0060555
7,21-1019,"Counselors, all other",2008,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,,29980,4525490,0.0066247
