Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Notes,,,,,,,,,,
"High-risk health insurance pool? (=1 if yes or state high risk reinsurance plan, =0.5 if only for portability, .1 if yes but not open to new enrollees and numbers less than 1000; =0 if no)",Hhrhip,Kaiser Family Foundation,State High Risk Pool Eligibility,http://statehealthfacts.kff.org/comparetable.jsp?ind=603&cat=7,1/27/2012,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,State and Federal High-Risk Pools,http://www.ncsl.org/issues-research/health/high-risk-pools-for-health-coverage.aspx,7/21/2012,,,,
"Small-group rate review (1=prior approval, 0.5=prior approval for only some products/companies, 0=file and use or no review)",hsgrr,Kaiser Family Foundation,"Rate Review, Small Group",http://www.kff.org/healthreform/8122.cfm,3/14/2012,,,,,,,,State statutes,,,7/23/2012,,,,
"Individual rate review (1=prior approval, 0.5=prior approval for only some products/companies, 0=file and use or no review)",hirr,Kaiser Family Foundation,"Rate Review, Individual",http://www.kff.org/healthreform/8122.cfm,3/14/2012,,,,,,,,State statutes,,,7/24/2012,,,,
"Standing referrals to specialists mandated? (=1 if yes, =0 if no)",Hsrp,Kaiser Family Foundation,Standing Referrals for Specialists,http://statehealthfacts.kff.org/comparetable.jsp?ind=365&cat=7,9/8/2010,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,Managed Care State Laws and Regulations,http://www.ncsl.org/issues-research/health/managed-care-state-laws.aspx,7/21/2012,,,,
"Licensing of Health Plan Medical Directors (=1 if yes, =0 if no)",Hlhpmd,Kaiser Family Foundation,Licensing of Medical Directors,http://statehealthfacts.kff.org/comparetable.jsp?ind=366&cat=7,9/8/2010,,,,,"2008 data are as of February 29, 2008, rather than December 31.",,,National Conference of State Legislatures,Managed Care State Laws and Regulations,http://www.ncsl.org/issues-research/health/managed-care-state-laws.aspx,7/21/2012,,,,
"Health insurance benefit mandates follow: alcoholism/substance abuse (=1 if yes, =0 if no)",hmbalc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2009,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2007,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
"Alzheimers (=1 if yes, =0 if no)",hmbalz,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2010,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2008,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
"Ambulatory surgery (=1 if yes, =0 if no)",hmbas,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2011,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2009,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Ambulance services,hmbamb,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2012,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2010,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Ambulatory Cancer Treatment ,hmbac,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2013,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2011,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Anti-psychotic drugs,hmbap,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2014,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2012,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Asthma Ed,hmbast,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2015,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2013,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Autism,hmbaut,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2016,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2014,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Birthing centers,hmbbc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2017,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2015,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Bilateral Cochlear Implant,hmbbci,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2018,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2016,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Blood Lead Poisoning ,hmbbl,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2019,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2017,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Blood Products ,hmbbp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2020,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2018,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Bone Marrow Transplants ,hmbbm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2021,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2019,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Bone Mass Measurement ,hmbbmass,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2022,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2020,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Brain Injury,hmbbri,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2023,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2021,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Breast Reconstruction ,hmbbr,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2024,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2022,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Cancer Medications ,hmbcm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2025,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2023,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Cervical Cancer/HPV Screening ,hmbcc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2026,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2024,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Chemotherapy ,hmbche,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2027,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2025,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Circumcision,hmbcirc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2028,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2026,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Chlamydia ,hmbchl,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2029,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2027,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Cleft Palate ,hmbcp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2030,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2028,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Clinical Trials ,hmbct,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2031,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2029,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Colorectal Cancer Screening ,hmbcrc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2032,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2030,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Congenital Bleeding Disorders ,hmbcong,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2033,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2031,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
