State Name,Year,"Employees represented by unions as percentage of those employed, annual average","Minimum wage rate (for 12/31/2006: $5.15 if none or same as federal, for 12/31/2008 and 12/31/2010 and 12/31/2012 and 12/31/2014 and 12/31/2016: $7.25 if none or same as federal.  Rate for any increase scheduled to take effect in 2015 but later scheduled rate increases not included)","Average compensation per job, dollars",For states with higher than federal minimum wage: ((Gminraw-[federal minimum]/gcompjob)*1800; '0' otherwise,"Prevailing wage law? 1=yes, 0=no","General right-to-work law? 1=yes, 0=no","Employer-provided workers' compensation mandated? 1=yes, 0=no","Workers' compensation optional for certain small businesses? (1=fewer than 3 employees, 2=fewer than four employees, 3=fewer than five employees, 0=no exemption)","Workers' compensation optional for certain agricultural workers? 1=yes, 0=no",WC-covered employees as a % of UI-covered employees,"Workers' compensation mandated coverage index (Predicted values: robust OLS regression of gcompcov on gcompman, ln(gsbexem+1), gagexem)","Private workers' compensation insurers permitted? 1=yes, 0=no","Employer self-insurance for workers' compensation permitted? 1=yes, 0=no","State funds offer workers' compensation insurance? 1=yes, 0=no",Workers' compensation funding index (1+gprivins+gselfins-gsfund),"Short-term disability insurance program? 1=yes, 0=no","Does state have its own occupational safety and health agency? (1=yes, 0.5=for public employees only, 0=no)","Paid family leave insurance program? (1=yes, 0=no)","Employer verification of legal resident status (1=required of some private employers other than state contractors, 0=not required of some private employers other than state contractors)","Employment anti-discrimination law covering any non-federal category? (1=yes, 0=no)",Non-compete agreements permitted? (1=yes or statutory prohibitions relaxed by court; 0=no or generally no with an exeption for trade secrets),
North Carolina,2000,,$5.15,37785,0,0,1,1,1,0,0.977,0.9736486,1,1,0,3,0,,0,0,1,1,
North Dakota,2000,,$5.15,29888,0,0,1,1,0,1,0.988,0.9919776,0,0,1,0,0,,0,0,1,0,
Ohio,2000,,$5.15,39582,0,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,0,1,
Oklahoma,2000,,$5.15,33320,0,0,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,0,
Oregon,2000,,$6.50,40914,0.059392873,1,0,1,0,0,0.99,0.9949123,1,1,1,2,0,,0,0,1,1,
Pennsylvania,2000,,$5.15,41267,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Rhode Island,2000,,$6.15,39874,0.045142198,1,0,1,2,1,0.893,0.9582754,1,1,1,2,1,,0,0,1,1,
South Carolina,2000,,$5.15,34501,0,0,1,1,0,1,0.958,0.9919776,1,1,1,2,0,,0,0,0,1,
South Dakota,2000,,$5.15,30014,0,0,1,1,2,0,1,0.9612102,1,1,0,3,0,,0,0,0,1,
Tennessee,2000,,$5.15,36612,0,1,1,1,3,1,0.956,0.9494503,1,1,0,3,0,,0,0,0,1,
Texas,2000,,$5.15,41211,0,1,1,0,0,0,0.835,0.8569775,1,1,1,2,0,,0,0,0,1,
Utah,2000,,$5.15,35725,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Vermont,2000,,$5.75,34744,0.031084504,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Virginia,2000,,$5.15,42546,0,0,1,1,1,0,0.979,0.9736486,1,1,0,3,0,,0,0,0,1,
Washington,2000,,$6.72,45717,0.06181508,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,1,1,
West Virginia,2000,,$5.15,33671,0,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,0,1,
Wisconsin,2000,,$5.15,37895,0,1,0,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,1,1,
Wyoming,2000,,$5.15,33189,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,,0,0,1,1,
Alabama,2001,,$5.15,36305,0,0,1,,,,,,,,,,,,,0,,1,
Alaska,2001,,$5.65,47518,0.018940191,1,0,,,,,,,,,,,,,0,,1,
Arizona,2001,,$5.15,40562,0,0,1,,,,,,,,,,,,,0,,1,
Arkansas,2001,,$5.15,33386,0,1,1,,,,,,,,,,,,,0,,1,
California,2001,,$6.75,50153,0.057424282,1,0,,,,,,,,,,,,,0,,0,
Colorado,2001,,$5.15,45734,0,0,0,,,,,,,,,,,,,0,,1,
Connecticut,2001,,$6.70,55606,0.050174442,1,0,,,,,,,,,,,,,0,,1,
Delaware,2001,,$6.15,45962,0.039162787,1,0,,,,,,,,,,,,,0,,1,
Florida,2001,,$5.15,39504,0,0,1,,,,,,,,,,,,,0,,1,
Georgia,2001,,$5.15,42345,0,0,1,,,,,,,,,,,,,0,,1,
Hawaii,2001,,$5.50,39227,0.016060367,1,0,,,,,,,,,,,,,0,,1,
Idaho,2001,,$5.15,34435,0,0,1,,,,,,,,,,,,,0,,1,
Illinois,2001,,$5.15,47436,0,1,0,,,,,,,,,,,,,0,,1,
Indiana,2001,,$5.15,39213,0,1,0,,,,,,,,,,,,,0,,1,
Iowa,2001,,$5.15,34882,0,0,1,,,,,,,,,,,,,0,,1,
Kansas,2001,,$5.15,36933,0,0,1,,,,,,,,,,,,,0,,1,
Kentucky,2001,,$5.15,36736,0,1,0,,,,,,,,,,,,,0,,1,
Louisiana,2001,,$5.15,35847,0,0,1,,,,,,,,,,,,,0,,1,
Maine,2001,,$5.75,36105,0.029912754,1,0,,,,,,,,,,,,,0,,1,
Maryland,2001,,$5.15,46713,0,1,0,,,,,,,,,,,,,0,,1,
Massachusetts,2001,,$6.75,52578,0.054775762,1,0,,,,,,,,,,,,,0,,1,
Michigan,2001,,$5.15,45807,0,1,0,,,,,,,,,,,,,0,,1,
Minnesota,2001,,$5.15,43514,0,1,0,,,,,,,,,,,,,0,,1,
Mississippi,2001,,$5.15,32148,0,0,1,,,,,,,,,,,,,0,,1,
Missouri,2001,,$5.15,39612,0,1,0,,,,,,,,,,,,,0,,1,
Montana,2001,,$5.15,31212,0,1,0,,,,,,,,,,,,,0,,1,
Nebraska,2001,,$5.15,36044,0,1,1,,,,,,,,,,,,,0,,1,
Nevada,2001,,$5.15,41763,0,1,1,,,,,,,,,,,,,0,,1,
New Hampshire,2001,,$5.15,42165,0,0,0,,,,,,,,,,,,,0,,1,
New Jersey,2001,,$5.15,52748,0,1,0,,,,,,,,,,,,,0,,1,
New Mexico,2001,,$5.15,36092,0,1,0,,,,,,,,,,,,,0,,1,
New York,2001,,$5.15,56172,0,1,0,,,,,,,,,,,,,0,,1,
North Carolina,2001,,$5.15,39325,0,0,1,,,,,,,,,,,,,0,,1,
North Dakota,2001,,$5.15,31310,0,0,1,,,,,,,,,,,,,0,,0,
Ohio,2001,,$5.15,40996,0,1,0,,,,,,,,,,,,,0,,1,
Oklahoma,2001,,$5.15,34860,0,0,1,,,,,,,,,,,,,0,,0,
Oregon,2001,,$6.50,41623,0.058381183,1,0,,,,,,,,,,,,,0,,1,
Pennsylvania,2001,,$5.15,42750,0,1,0,,,,,,,,,,,,,0,,1,
Rhode Island,2001,,$6.15,41492,0.043381857,1,0,,,,,,,,,,,,,0,,1,
South Carolina,2001,,$5.15,35979,0,0,1,,,,,,,,,,,,,0,,1,
South Dakota,2001,,$5.15,31204,0,0,1,,,,,,,,,,,,,0,,1,
Tennessee,2001,,$5.15,37881,0,1,1,,,,,,,,,,,,,0,,1,
Texas,2001,,$5.15,42706,0,1,1,,,,,,,,,,,,,0,,1,
Utah,2001,,$5.15,37231,0,0,1,,,,,,,,,,,,,0,,1,
Vermont,2001,,$6.00,36471,0.041951139,1,0,,,,,,,,,,,,,0,,1,
Virginia,2001,,$5.15,44570,0,0,1,,,,,,,,,,,,,0,,1,
Washington,2001,,$6.90,46286,0.068055135,1,0,,,,,,,,,,,,,0,,1,
West Virginia,2001,,$5.15,35003,0,1,0,,,,,,,,,,,,,0,,1,
Wisconsin,2001,,$5.15,39386,0,1,0,,,,,,,,,,,,,0,,1,
Wyoming,2001,,$5.15,35005,0,1,1,,,,,,,,,,,,,0,,1,
Alabama,2002,,$5.15,37648,0,0,1,1,3,1,0.958,0.9494503,1,1,0,3,0,,0,0,0,1,
Alaska,2002,,$5.65,49157,0.018308684,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Arizona,2002,,$5.15,41548,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Arkansas,2002,,$5.15,34568,0,1,1,1,1,1,0.969,0.9707139,1,1,0,3,0,,0,0,0,1,
California,2002,,$6.75,50824,0.056666142,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,1,0,1,0,
Colorado,2002,,$5.15,46248,0,0,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Connecticut,2002,,$6.90,55762,0.056490083,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Delaware,2002,,$6.15,47683,0.037749303,1,0,1,0,1,0.997,0.9919776,1,1,0,3,0,,0,0,1,1,
Florida,2002,,$5.15,40981,0,0,1,1,2,0,0.96,0.9612102,1,1,0,3,0,,0,0,1,1,
Georgia,2002,,$5.15,43501,0,0,1,1,1,1,0.976,0.9707139,1,1,0,3,0,,0,0,0,1,
Hawaii,2002,,$5.75,41443,0.026059889,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,0,0,1,1,
Idaho,2002,,$5.15,35360,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Illinois,2002,,$5.15,48916,0,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Indiana,2002,,$5.15,40372,0,1,0,1,0,1,0.996,0.9919776,1,1,0,3,0,,0,0,1,1,
Iowa,2002,,$5.15,35911,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Kansas,2002,,$5.15,37934,0,0,1,1,0,1,0.994,0.9919776,1,1,0,3,0,,0,0,1,1,
Kentucky,2002,,$5.15,38180,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,,0,0,1,1,
Louisiana,2002,,$5.15,37320,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Maine,2002,,$6.25,37581,0.052686198,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Maryland,2002,,$5.15,48320,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Massachusetts,2002,,$6.75,52901,0.054441315,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Michigan,2002,,$5.15,46815,0,1,0,1,1,0,0.979,0.9736486,1,1,0,3,0,,0,0,1,1,
Minnesota,2002,,$5.15,44725,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Mississippi,2002,,$5.15,33325,0,0,1,1,3,1,0.952,0.9494503,1,1,0,3,0,,0,0,0,1,
Missouri,2002,,$5.15,40975,0,1,0,1,3,1,0.956,0.9494503,1,1,1,2,0,,0,0,0,1,
Montana,2002,,$5.15,32607,0,1,0,1,0,0,0,0.9949123,1,1,1,2,0,,0,0,1,1,
Nebraska,2002,,$5.15,37718,0,1,1,1,0,1,0.991,0.9919776,1,1,0,3,0,,0,0,1,1,
Nevada,2002,,$5.15,42961,0,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,,0,0,1,1,
New Hampshire,2002,,$5.15,43217,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
New Jersey,2002,,$5.15,54176,0,1,0,1,0,0,1,0.9949123,1,1,0,3,1,,0,0,1,1,
New Mexico,2002,,$5.15,37537,0,1,0,1,1,1,0.961,0.9707139,1,1,1,2,0,,0,0,0,1,
New York,2002,,$5.15,56270,0,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,0,0,1,1,
North Carolina,2002,,$5.15,40313,0,0,1,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,1,1,
North Dakota,2002,,$5.15,32511,0,0,1,1,0,1,0.993,0.9919776,0,0,1,0,0,,0,0,1,0,
Ohio,2002,,$5.15,42260,0,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,0,1,
Oklahoma,2002,,$5.15,36007,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,0,
Oregon,2002,,$6.90,42368,0.074348565,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Pennsylvania,2002,,$5.15,43943,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Rhode Island,2002,,$6.15,43414,0.04146128,1,0,1,2,1,0.957,0.9582754,1,1,1,2,1,,0,0,1,1,
South Carolina,2002,,$5.15,37196,0,0,1,1,2,1,0.966,0.9582754,1,1,1,2,0,,0,0,0,1,
South Dakota,2002,,$5.15,32548,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,0,1,
Tennessee,2002,,$5.15,39261,0,1,1,1,3,1,0.693,0.9494503,1,1,0,3,0,,0,0,0,1,
Texas,2002,,$5.15,43217,0,1,1,0,0,0,0.84,0.8569775,1,1,1,2,0,,0,0,0,1,
Utah,2002,,$5.15,38166,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Vermont,2002,,$6.25,37674,0.05255614,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Virginia,2002,,$5.15,45677,0,0,1,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,0,1,
Washington,2002,,$7.01,47367,0.07068212,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,1,1,
West Virginia,2002,,$5.15,35805,0,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,0,1,
Wisconsin,2002,,$5.15,40885,0,1,0,1,1,0,0.979,0.9736486,1,1,0,3,0,,0,0,1,1,
Wyoming,2002,,$5.15,36339,0,1,1,1,0,1,0.992,0.9919776,0,0,1,0,0,,0,0,1,1,
Alabama,2003,,$5.15,39270,0,0,1,,,,,,,,,,,,,0,,1,
Alaska,2003,,$7.15,51120,0.070422535,1,0,,,,,,,,,,,,,0,,1,
Arizona,2003,,$5.15,42801,0,0,1,,,,,,,,,,,,,0,,1,
Arkansas,2003,,$5.15,36147,0,1,1,,,,,,,,,,,,,0,,1,
California,2003,,$6.75,53180,0.054155698,1,0,,,,,,,,,,,,,0,,0,
Colorado,2003,,$5.15,47777,0,0,0,,,,,,,,,,,,,0,,1,
Connecticut,2003,,$7.10,58096,0.06041724,1,0,,,,,,,,,,,,,0,,1,
Delaware,2003,,$6.15,49617,0.036277889,1,0,,,,,,,,,,,,,0,,1,
Florida,2003,,$5.15,42551,0,0,1,,,,,,,,,,,,,0,,1,
Georgia,2003,,$5.15,45299,0,0,1,,,,,,,,,,,,,0,,1,
Hawaii,2003,,$6.00,43502,0.035170797,1,0,,,,,,,,,,,,,0,,1,
Idaho,2003,,$5.15,36408,0,0,1,,,,,,,,,,,,,0,,1,
Illinois,2003,,$5.50,50415,0.012496281,1,0,,,,,,,,,,,,,0,,1,
Indiana,2003,,$5.15,41737,0,1,0,,,,,,,,,,,,,0,,1,
Iowa,2003,,$5.15,37436,0,0,1,,,,,,,,,,,,,0,,1,
Kansas,2003,,$5.15,39265,0,0,1,,,,,,,,,,,,,0,,1,
Kentucky,2003,,$5.15,39721,0,1,0,,,,,,,,,,,,,0,,1,
Louisiana,2003,,$5.15,38766,0,0,1,,,,,,,,,,,,,0,,1,
Maine,2003,,$6.25,39116,0.050618673,1,0,,,,,,,,,,,,,0,,1,
Maryland,2003,,$5.15,50549,0,1,0,,,,,,,,,,,,,0,,1,
Massachusetts,2003,,$6.75,54666,0.052683569,1,0,,,,,,,,,,,,,0,,1,
Michigan,2003,,$5.15,48518,0,1,0,,,,,,,,,,,,,0,,1,
Minnesota,2003,,$5.15,46561,0,1,0,,,,,,,,,,,,,0,,1,
Mississippi,2003,,$5.15,34797,0,0,1,,,,,,,,,,,,,0,,1,
Missouri,2003,,$5.15,42359,0,1,0,,,,,,,,,,,,,0,,1,
Montana,2003,,$5.15,33902,0,1,0,,,,,,,,,,,,,0,,1,
Nebraska,2003,,$5.15,39154,0,1,1,,,,,,,,,,,,,0,,1,
Nevada,2003,,$5.15,44631,0,1,1,,,,,,,,,,,,,0,,1,
New Hampshire,2003,,$5.15,44912,0,0,0,,,,,,,,,,,,,0,,1,
New Jersey,2003,,$5.15,55992,0,1,0,,,,,,,,,,,,,0,,1,
New Mexico,2003,,$5.15,39027,0,1,0,,,,,,,,,,,,,0,,1,
New York,2003,,$5.15,58006,0,1,0,,,,,,,,,,,,,0,,1,
North Carolina,2003,,$5.15,41910,0,0,1,,,,,,,,,,,,,0,,1,
North Dakota,2003,,$5.15,34143,0,0,1,,,,,,,,,,,,,0,,0,
Ohio,2003,,$5.15,43991,0,1,0,,,,,,,,,,,,,0,,1,
Oklahoma,2003,,$5.15,37811,0,0,1,,,,,,,,,,,,,0,,0,
Oregon,2003,,$7.05,43556,0.078519607,1,0,,,,,,,,,,,,,0,,1,
Pennsylvania,2003,,$5.15,45692,0,1,0,,,,,,,,,,,,,0,,1,
Rhode Island,2003,,$6.75,45633,0.063112221,1,0,,,,,,,,,,,,,0,,1,
South Carolina,2003,,$5.15,38827,0,0,1,,,,,,,,,,,,,0,,1,
South Dakota,2003,,$5.15,33964,0,0,1,,,,,,,,,,,,,0,,1,
Tennessee,2003,,$5.15,40918,0,1,1,,,,,,,,,,,,,0,,1,
Texas,2003,,$5.15,44640,0,1,1,,,,,,,,,,,,,0,,1,
Utah,2003,,$5.15,39348,0,0,1,,,,,,,,,,,,,0,,1,
Vermont,2003,,$6.50,39459,0.061582909,1,0,,,,,,,,,,,,,0,,1,
Virginia,2003,,$5.15,48212,0,0,1,,,,,,,,,,,,,0,,1,
Washington,2003,,$7.16,48755,0.074207774,1,0,,,,,,,,,,,,,0,,1,
West Virginia,2003,,$5.15,37104,0,1,0,,,,,,,,,,,,,0,,1,
Wisconsin,2003,,$5.15,42357,0,1,0,,,,,,,,,,,,,0,,1,
Wyoming,2003,,$5.15,38000,0,1,1,,,,,,,,,,,,,0,,1,
Alabama,2004,11.5,$5.15,40872,0,0,1,1,3,1,0.955,0.9494503,1,1,0,3,0,,0,0,0,1,
Alaska,2004,22.4,$7.15,53001,0.067923247,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Arizona,2004,7.9,$5.15,44677,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Arkansas,2004,6.2,$5.15,37869,0,1,1,1,1,1,0.968,0.9707139,1,1,0,3,0,,0,0,0,1,
California,2004,18,$6.75,56443,0.051024928,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,1,0,1,0,
Colorado,2004,9.3,$5.15,49597,0,0,0,1,1,0,0.993,0.9736486,1,1,1,2,0,,0,0,1,1,
Connecticut,2004,16.6,$7.10,61559,0.05701847,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Delaware,2004,13.2,$6.15,51623,0.034868179,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Florida,2004,7.7,$5.15,44496,0,0,1,1,2,0,0.959,0.9612102,1,1,0,3,0,,0,0,1,1,
Georgia,2004,7.5,$5.15,47061,0,0,1,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,0,1,
Hawaii,2004,24.8,$6.25,45571,0.043448684,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,0,0,1,1,
Idaho,2004,7.9,$5.15,38046,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Illinois,2004,17.9,$6.50,52722,0.046090816,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Indiana,2004,12.4,$5.15,43454,0,1,0,1,0,1,0.996,0.9919776,1,1,0,3,0,,0,0,1,1,
Iowa,2004,12.7,$5.15,39193,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Kansas,2004,10.8,$5.15,41144,0,0,1,1,0,1,0.994,0.9919776,1,1,0,3,0,,0,0,1,1,
Kentucky,2004,11.6,$5.15,41436,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,,0,0,1,1,
Louisiana,2004,9.3,$5.15,40467,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Maine,2004,13.2,$6.35,40911,0.052797536,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Maryland,2004,12.5,$5.15,53627,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Massachusetts,2004,14.7,$6.75,58168,0.049511759,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Michigan,2004,22.4,$5.15,50060,0,1,0,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,1,1,
Minnesota,2004,18.3,$5.15,48758,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Mississippi,2004,6.3,$5.15,36531,0,0,1,1,3,1,0.949,0.9494503,1,1,0,3,0,,0,0,0,1,
Missouri,2004,14,$5.15,44000,0,1,0,1,3,0,0.958,0.9523849,1,1,1,2,0,,0,0,0,1,
Montana,2004,12.6,$5.15,35142,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Nebraska,2004,10,$5.15,40745,0,1,1,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Nevada,2004,14.3,$5.15,46857,0,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,,0,0,1,1,
New Hampshire,2004,11,$5.15,47316,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
New Jersey,2004,21.6,$5.15,58226,0,1,0,1,0,0,1,0.9949123,1,1,0,3,1,,0,0,1,1,
New Mexico,2004,8.9,$5.15,40724,0,1,0,1,1,1,0.962,0.9707139,1,1,1,2,0,,0,0,1,1,
New York,2004,26.4,$5.15,61280,0,1,0,1,0,0,1,0.9949123,1,1,1,2,1,,0,0,1,1,
North Carolina,2004,3.6,$5.15,43766,0,0,1,1,1,0,0.977,0.9736486,1,1,0,3,0,,0,0,1,1,
North Dakota,2004,9,$5.15,35729,0,0,1,1,0,1,0.993,0.9919776,0,0,1,0,0,,0,0,1,0,
Ohio,2004,16.4,$5.15,45831,0,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,0,1,
