State,Year,"Cigarette tax per pack of 20, including maximum local taxes, in dollars","Consumer Price Index, All Items, Annual",Real cigarette tax per pack (icigtaxraw in 2015 dollars),"Smoking Ban - Government Buildings (=1 if total/near-total, =0.75 if ventilated areas only, =0.5 if some exceptions/more than scattered local bans, =0 if none)","Smoking Ban - Restaurants (=1 if total or near-total, ==0.75 if smoking only in ventilated areas,  =0.5 if some nonsmoking areas required or more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Bars (=1 if total or near-total, =0.75 if smoking only in ventilated areas, =0.5 if some nonsmoking areas required/some bars exempted/more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Private Workplaces (=1 if total/near total, =0.75 if few exceptions (such as ventilated areas), =0.5 if numerous exceptions/designated areas/more than scattered local bans, =0.25 if minimal regulation, =0 if no regulation)","Regulations on vending machines (=1 if banned, =0.5 if ""hard"" location restrictions, =0 if age restrictions/supervision requirements only)","Regulations on Internet purchases? (=1 if yes, =0 if no or minimal)","Regulations for ""smoker protection"" in employment? (=1 if yes and insurance discrimination banned, =0.5 if yes but (implicitly or explicitly) insurance discrimination or incentives to stop smoking allowed, =0 if no)","First, unrotated principal component (R 2.15): icigtax, ibanrest, ibanbar, ibanwork, ivend, inetpurc","Minimum Legal Sale Age of 21 for Tobacco Products (= 1 if yes, .5 if significant local minimums that represent more than 20% of state pop, 0 if no) ",,
Massachusetts,2000,0.76,172.2,1.046081301,0,0,0,0,0.5,0,0,-2.752176,0,,
Michigan,2000,0.75,172.2,1.032317073,0.5,0,0,0,0.5,1,0,-2.046268,0,,
Minnesota,2000,0.48,172.2,0.660682927,0,0,0,0,0.5,0,0.5,-2.916505,0,,
Mississippi,2000,0.18,172.2,0.247756098,0,0,0,0.25,0.5,0,0.5,-2.776522,0,,
Missouri,2000,0.17,172.2,0.23399187,0.5,0.5,0,0.5,0,0,0,-2.215699,0,,
Montana,2000,0.18,172.2,0.247756098,0,0,0,0,0.5,0,0.5,-3.092572,0,,
Nebraska,2000,0.34,172.2,0.46798374,0,0,0,0,0.5,0,0,-2.99867,0,,
Nevada,2000,0.35,172.2,0.481747967,0,0,0,0,0,0,1,-3.397974,0,,
New Hampshire,2000,0.52,172.2,0.715739837,0,0,0,0,0,0,0.5,-3.298203,0,,
New Jersey,2000,0.8,172.2,1.101138211,0,0,0,0,0,0,1,-3.133873,0,,
New Mexico,2000,0.21,172.2,0.28904878,0,0,0,0,0,0,1,-3.480139,0,,
New York,2000,1.11,172.2,1.527829268,0,0,0,0,0.5,1,0.5,-1.834987,0,,
North Carolina,2000,0.05,172.2,0.068821138,0,0,0,0,0,0,0.5,-3.574042,0,,
North Dakota,2000,0.44,172.2,0.605626016,0,0,0,0,0,0,1,-3.345154,0,,
Ohio,2000,0.24,172.2,0.330341463,0,0,0,0,0,0,0,-3.462533,0,,
Oklahoma,2000,0.23,172.2,0.316577236,0,0,0,0,0,0,1,-3.468401,0,,
Oregon,2000,0.68,172.2,0.93596748,0,0,0,0,0,0,0,-3.2043,0,,
Pennsylvania,2000,0.31,172.2,0.426691057,0,0,0,0,0,0,0,-3.42145,0,,
Rhode Island,2000,0.71,172.2,0.977260163,0,0,0,0,0,0,0,-3.186694,0,,
South Carolina,2000,0.07,172.2,0.096349593,0.5,0,0,0,0,0,0.5,-3.562304,0,,
South Dakota,2000,0.33,172.2,0.454219512,0,0,0,0,0,0,0.5,-3.409712,0,,
Tennessee,2000,0.13,172.2,0.178934959,1,0,0,0,0,0,0.5,-3.527091,0,,
Texas,2000,0.41,172.2,0.564333333,0.5,0,0,0.25,0.5,0,0.5,-2.641537,0,,
Utah,2000,0.515,172.2,0.708857724,0,0,0,0,0,0,0,-3.301137,0,,
Vermont,2000,0.44,172.2,0.605626016,0,0.5,0.5,0.25,0,0,0,-1.82808,0,,
Virginia,2000,0.025,172.2,0.034410569,0,0,0,0,0,0,0.5,-3.588714,0,,
Washington,2000,0.825,172.2,1.13554878,0,0,0,0,0.5,0,0,-2.714028,0,,
West Virginia,2000,0.17,172.2,0.23399187,0,0,0,0.25,0.5,0,0.5,-2.782391,0,,
Wisconsin,2000,0.59,172.2,0.812089431,0,0,0,0,0,0,0.5,-3.257121,0,,
Wyoming,2000,0.12,172.2,0.165170732,0.75,0,0,0,0.5,0,0.5,-3.127786,0,,
Alabama,2001,,177.1,,,,,,,,,,0,,
Alaska,2001,,177.1,,,,,,,,,,0,,
Arizona,2001,,177.1,,,,,,,,,,0,,
Arkansas,2001,,177.1,,,,,,,,,,0,,
California,2001,,177.1,,,,,,,,,,0,,
Colorado,2001,,177.1,,,,,,,,,,0,,
Connecticut,2001,,177.1,,,,,,,,,,0,,
Delaware,2001,,177.1,,,,,,,,,,0,,
Florida,2001,,177.1,,,,,,,,,,0,,
Georgia,2001,,177.1,,,,,,,,,,0,,
Hawaii,2001,,177.1,,,,,,,,,,0,,
Idaho,2001,,177.1,,,,,,,,,,0,,
Illinois,2001,,177.1,,,,,,,,,,0,,
Indiana,2001,,177.1,,,,,,,,,,0,,
Iowa,2001,,177.1,,,,,,,,,,0,,
Kansas,2001,,177.1,,,,,,,,,,0,,
Kentucky,2001,,177.1,,,,,,,,,,0,,
Louisiana,2001,,177.1,,,,,,,,,,0,,
Maine,2001,,177.1,,,,,,,,,,0,,
Maryland,2001,,177.1,,,,,,,,,,0,,
Massachusetts,2001,,177.1,,,,,,,,,,0,,
Michigan,2001,,177.1,,,,,,,,,,0,,
Minnesota,2001,,177.1,,,,,,,,,,0,,
Mississippi,2001,,177.1,,,,,,,,,,0,,
Missouri,2001,,177.1,,,,,,,,,,0,,
Montana,2001,,177.1,,,,,,,,,,0,,
Nebraska,2001,,177.1,,,,,,,,,,0,,
Nevada,2001,,177.1,,,,,,,,,,0,,
New Hampshire,2001,,177.1,,,,,,,,,,0,,
New Jersey,2001,,177.1,,,,,,,,,,0,,
New Mexico,2001,,177.1,,,,,,,,,,0,,
New York,2001,,177.1,,,,,,,,,,0,,
North Carolina,2001,,177.1,,,,,,,,,,0,,
North Dakota,2001,,177.1,,,,,,,,,,0,,
Ohio,2001,,177.1,,,,,,,,,,0,,
Oklahoma,2001,,177.1,,,,,,,,,,0,,
Oregon,2001,,177.1,,,,,,,,,,0,,
Pennsylvania,2001,,177.1,,,,,,,,,,0,,
Rhode Island,2001,,177.1,,,,,,,,,,0,,
South Carolina,2001,,177.1,,,,,,,,,,0,,
South Dakota,2001,,177.1,,,,,,,,,,0,,
Tennessee,2001,,177.1,,,,,,,,,,0,,
Texas,2001,,177.1,,,,,,,,,,0,,
Utah,2001,,177.1,,,,,,,,,,0,,
Vermont,2001,,177.1,,,,,,,,,,0,,
Virginia,2001,,177.1,,,,,,,,,,0,,
Washington,2001,,177.1,,,,,,,,,,0,,
West Virginia,2001,,177.1,,,,,,,,,,0,,
Wisconsin,2001,,177.1,,,,,,,,,,0,,
Wyoming,2001,,177.1,,,,,,,,,,0,,
Alabama,2002,,179.9,,,,,,,,,,0,,
Alaska,2002,,179.9,,,,,,,,,,0,,
Arizona,2002,,179.9,,,,,,,,,,0,,
Arkansas,2002,,179.9,,,,,,,,,,0,,
California,2002,,179.9,,,,,,,,,,0,,
Colorado,2002,,179.9,,,,,,,,,,0,,
Connecticut,2002,,179.9,,,,,,,,,,0,,
Delaware,2002,,179.9,,,,,,,,,,0,,
Florida,2002,,179.9,,,,,,,,,,0,,
Georgia,2002,,179.9,,,,,,,,,,0,,
Hawaii,2002,,179.9,,,,,,,,,,0,,
Idaho,2002,,179.9,,,,,,,,,,0,,
Illinois,2002,,179.9,,,,,,,,,,0,,
Indiana,2002,,179.9,,,,,,,,,,0,,
Iowa,2002,,179.9,,,,,,,,,,0,,
Kansas,2002,,179.9,,,,,,,,,,0,,
Kentucky,2002,,179.9,,,,,,,,,,0,,
Louisiana,2002,,179.9,,,,,,,,,,0,,
Maine,2002,,179.9,,,,,,,,,,0,,
Maryland,2002,,179.9,,,,,,,,,,0,,
Massachusetts,2002,,179.9,,,,,,,,,,0,,
Michigan,2002,,179.9,,,,,,,,,,0,,
Minnesota,2002,,179.9,,,,,,,,,,0,,
Mississippi,2002,,179.9,,,,,,,,,,0,,
Missouri,2002,,179.9,,,,,,,,,,0,,
Montana,2002,,179.9,,,,,,,,,,0,,
Nebraska,2002,,179.9,,,,,,,,,,0,,
Nevada,2002,,179.9,,,,,,,,,,0,,
New Hampshire,2002,,179.9,,,,,,,,,,0,,
New Jersey,2002,,179.9,,,,,,,,,,0,,
New Mexico,2002,,179.9,,,,,,,,,,0,,
New York,2002,,179.9,,,,,,,,,,0,,
North Carolina,2002,,179.9,,,,,,,,,,0,,
North Dakota,2002,,179.9,,,,,,,,,,0,,
Ohio,2002,,179.9,,,,,,,,,,0,,
Oklahoma,2002,,179.9,,,,,,,,,,0,,
Oregon,2002,,179.9,,,,,,,,,,0,,
Pennsylvania,2002,,179.9,,,,,,,,,,0,,
Rhode Island,2002,,179.9,,,,,,,,,,0,,
South Carolina,2002,,179.9,,,,,,,,,,0,,
South Dakota,2002,,179.9,,,,,,,,,,0,,
Tennessee,2002,,179.9,,,,,,,,,,0,,
Texas,2002,,179.9,,,,,,,,,,0,,
Utah,2002,,179.9,,,,,,,,,,0,,
Vermont,2002,,179.9,,,,,,,,,,0,,
Virginia,2002,,179.9,,,,,,,,,,0,,
Washington,2002,,179.9,,,,,,,,,,0,,
West Virginia,2002,,179.9,,,,,,,,,,0,,
Wisconsin,2002,,179.9,,,,,,,,,,0,,
Wyoming,2002,,179.9,,,,,,,,,,0,,
Alabama,2003,,184,,,,,,,,,,0,,
Alaska,2003,,184,,,,,,,,,,0,,
Arizona,2003,,184,,,,,,,,,,0,,
Arkansas,2003,,184,,,,,,,,,,0,,
California,2003,,184,,,,,,,,,,0,,
Colorado,2003,,184,,,,,,,,,,0,,
Connecticut,2003,,184,,,,,,,,,,0,,
Delaware,2003,,184,,,,,,,,,,0,,
Florida,2003,,184,,,,,,,,,,0,,
Georgia,2003,,184,,,,,,,,,,0,,
Hawaii,2003,,184,,,,,,,,,,0,,
Idaho,2003,,184,,,,,,,,,,0,,
Illinois,2003,,184,,,,,,,,,,0,,
Indiana,2003,,184,,,,,,,,,,0,,
Iowa,2003,,184,,,,,,,,,,0,,
Kansas,2003,,184,,,,,,,,,,0,,
Kentucky,2003,,184,,,,,,,,,,0,,
Louisiana,2003,,184,,,,,,,,,,0,,
Maine,2003,,184,,,,,,,,,,0,,
Maryland,2003,,184,,,,,,,,,,0,,
Massachusetts,2003,,184,,,,,,,,,,0,,
Michigan,2003,,184,,,,,,,,,,0,,
Minnesota,2003,,184,,,,,,,,,,0,,
Mississippi,2003,,184,,,,,,,,,,0,,
Missouri,2003,,184,,,,,,,,,,0,,
Montana,2003,,184,,,,,,,,,,0,,
Nebraska,2003,,184,,,,,,,,,,0,,
Nevada,2003,,184,,,,,,,,,,0,,
New Hampshire,2003,,184,,,,,,,,,,0,,
New Jersey,2003,,184,,,,,,,,,,0,,
New Mexico,2003,,184,,,,,,,,,,0,,
New York,2003,,184,,,,,,,,,,0,,
North Carolina,2003,,184,,,,,,,,,,0,,
North Dakota,2003,,184,,,,,,,,,,0,,
Ohio,2003,,184,,,,,,,,,,0,,
Oklahoma,2003,,184,,,,,,,,,,0,,
Oregon,2003,,184,,,,,,,,,,0,,
Pennsylvania,2003,,184,,,,,,,,,,0,,
Rhode Island,2003,,184,,,,,,,,,,0,,
South Carolina,2003,,184,,,,,,,,,,0,,
South Dakota,2003,,184,,,,,,,,,,0,,
Tennessee,2003,,184,,,,,,,,,,0,,
Texas,2003,,184,,,,,,,,,,0,,
Utah,2003,,184,,,,,,,,,,0,,
Vermont,2003,,184,,,,,,,,,,0,,
Virginia,2003,,184,,,,,,,,,,0,,
Washington,2003,,184,,,,,,,,,,0,,
West Virginia,2003,,184,,,,,,,,,,0,,
Wisconsin,2003,,184,,,,,,,,,,0,,
Wyoming,2003,,184,,,,,,,,,,0,,
Alabama,2004,,188.9,,,,,,,,,,0,,
Alaska,2004,,188.9,,,,,,,,,,0,,
Arizona,2004,,188.9,,,,,,,,,,0,,
Arkansas,2004,,188.9,,,,,,,,,,0,,
California,2004,,188.9,,,,,,,,,,0,,
Colorado,2004,,188.9,,,,,,,,,,0,,
Connecticut,2004,,188.9,,,,,,,,,,0,,
Delaware,2004,,188.9,,,,,,,,,,0,,
Florida,2004,,188.9,,,,,,,,,,0,,
Georgia,2004,,188.9,,,,,,,,,,0,,
Hawaii,2004,,188.9,,,,,,,,,,0,,
Idaho,2004,,188.9,,,,,,,,,,0,,
Illinois,2004,,188.9,,,,,,,,,,0,,
Indiana,2004,,188.9,,,,,,,,,,0,,
Iowa,2004,,188.9,,,,,,,,,,0,,
Kansas,2004,,188.9,,,,,,,,,,0,,
Kentucky,2004,,188.9,,,,,,,,,,0,,
Louisiana,2004,,188.9,,,,,,,,,,0,,
Maine,2004,,188.9,,,,,,,,,,0,,
Maryland,2004,,188.9,,,,,,,,,,0,,
Massachusetts,2004,,188.9,,,,,,,,,,0,,
Michigan,2004,,188.9,,,,,,,,,,0,,
Minnesota,2004,,188.9,,,,,,,,,,0,,
Mississippi,2004,,188.9,,,,,,,,,,0,,
Missouri,2004,,188.9,,,,,,,,,,0,,
Montana,2004,,188.9,,,,,,,,,,0,,
Nebraska,2004,,188.9,,,,,,,,,,0,,
Nevada,2004,,188.9,,,,,,,,,,0,,
New Hampshire,2004,,188.9,,,,,,,,,,0,,
New Jersey,2004,,188.9,,,,,,,,,,0,,
New Mexico,2004,,188.9,,,,,,,,,,0,,
New York,2004,,188.9,,,,,,,,,,0,,
North Carolina,2004,,188.9,,,,,,,,,,0,,
North Dakota,2004,,188.9,,,,,,,,,,0,,
Ohio,2004,,188.9,,,,,,,,,,0,,
Oklahoma,2004,,188.9,,,,,,,,,,0,,
Oregon,2004,,188.9,,,,,,,,,,0,,
Pennsylvania,2004,,188.9,,,,,,,,,,0,,
Rhode Island,2004,,188.9,,,,,,,,,,0,,
South Carolina,2004,,188.9,,,,,,,,,,0,,
South Dakota,2004,,188.9,,,,,,,,,,0,,
Tennessee,2004,,188.9,,,,,,,,,,0,,
Texas,2004,,188.9,,,,,,,,,,0,,
Utah,2004,,188.9,,,,,,,,,,0,,
Vermont,2004,,188.9,,,,,,,,,,0,,
Virginia,2004,,188.9,,,,,,,,,,0,,
Washington,2004,,188.9,,,,,,,,,,0,,
West Virginia,2004,,188.9,,,,,,,,,,0,,
Wisconsin,2004,,188.9,,,,,,,,,,0,,
Wyoming,2004,,188.9,,,,,,,,,,0,,
Alabama,2005,,195.3,,,,,,,,,,0,,
Alaska,2005,,195.3,,,,,,,,,,0,,
Arizona,2005,,195.3,,,,,,,,,,0,,
Arkansas,2005,,195.3,,,,,,,,,,0,,
California,2005,,195.3,,,,,,,,,,0,,
Colorado,2005,,195.3,,,,,,,,,,0,,
Connecticut,2005,,195.3,,,,,,,,,,0,,
Delaware,2005,,195.3,,,,,,,,,,0,,
Florida,2005,,195.3,,,,,,,,,,0,,
Georgia,2005,,195.3,,,,,,,,,,0,,
Hawaii,2005,,195.3,,,,,,,,,,0,,
Idaho,2005,,195.3,,,,,,,,,,0,,
Illinois,2005,,195.3,,,,,,,,,,0,,
Indiana,2005,,195.3,,,,,,,,,,0,,
Iowa,2005,,195.3,,,,,,,,,,0,,
Kansas,2005,,195.3,,,,,,,,,,0,,
Kentucky,2005,,195.3,,,,,,,,,,0,,
Louisiana,2005,,195.3,,,,,,,,,,0,,
Maine,2005,,195.3,,,,,,,,,,0,,
Maryland,2005,,195.3,,,,,,,,,,0,,
Massachusetts,2005,,195.3,,,,,,,,,,0,,
Michigan,2005,,195.3,,,,,,,,,,0,,
Minnesota,2005,,195.3,,,,,,,,,,0,,
Mississippi,2005,,195.3,,,,,,,,,,0,,
Missouri,2005,,195.3,,,,,,,,,,0,,
Montana,2005,,195.3,,,,,,,,,,0,,
Nebraska,2005,,195.3,,,,,,,,,,0,,
Nevada,2005,,195.3,,,,,,,,,,0,,
New Hampshire,2005,,195.3,,,,,,,,,,0,,
New Jersey,2005,,195.3,,,,,,,,,,0,,
New Mexico,2005,,195.3,,,,,,,,,,0,,
New York,2005,,195.3,,,,,,,,,,0,,
North Carolina,2005,,195.3,,,,,,,,,,0,,
North Dakota,2005,,195.3,,,,,,,,,,0,,
Ohio,2005,,195.3,,,,,,,,,,0,,
Oklahoma,2005,,195.3,,,,,,,,,,0,,
Oregon,2005,,195.3,,,,,,,,,,0,,
Pennsylvania,2005,,195.3,,,,,,,,,,0,,
Rhode Island,2005,,195.3,,,,,,,,,,0,,
South Carolina,2005,,195.3,,,,,,,,,,0,,
South Dakota,2005,,195.3,,,,,,,,,,0,,
Tennessee,2005,,195.3,,,,,,,,,,0,,
Texas,2005,,195.3,,,,,,,,,,0,,
Utah,2005,,195.3,,,,,,,,,,0,,
Vermont,2005,,195.3,,,,,,,,,,0,,
Virginia,2005,,195.3,,,,,,,,,,0,,
Washington,2005,,195.3,,,,,,,,,,0,,
West Virginia,2005,,195.3,,,,,,,,,,0,,
Wisconsin,2005,,195.3,,,,,,,,,,0,,
Wyoming,2005,,195.3,,,,,,,,,,0,,
Alabama,2006,0.675,201.6,0.79359375,0.5,0.5,0.5,0.25,0,1,0,-1.036156,0,,
Alaska,2006,1.8,201.6,2.11625,0.5,0.5,0,0.5,0.5,1,0,-0.2961753,0,,
Arizona,2006,2,201.6,2.351388889,0.5,0,0,0,0.5,1,0.5,-1.48383,0,,
Arkansas,2006,0.59,201.6,0.693659722,1,1,0.5,0.75,0.5,0,0,-0.097454,0,,
California,2006,0.87,201.6,1.022854167,1,0.75,0.75,0.75,0.5,0,0.5,-0.0123921,0,,
Colorado,2006,0.84,201.6,0.987583333,1,1,1,0.75,0.5,0,0.5,0.5730809,0,,
Connecticut,2006,1.51,201.6,1.775298611,1,1,1,0.5,0.5,1,1,1.30468,0,,
Delaware,2006,0.55,201.6,0.646631944,1,1,1,1,0.5,1,0,1.45553,0,,
Florida,2006,0.339,201.6,0.398560417,1,1,0.5,1,0.5,0,0,0.0927692,0,,
Georgia,2006,0.37,201.6,0.435006944,1,0.75,0.5,0.5,0,0,0,-1.256872,0,,
Hawaii,2006,1.6,201.6,1.881111111,1,1,1,1,0.5,1,0,1.981898,0,,
Idaho,2006,0.57,201.6,0.670145833,1,1,0,0.75,1,1,0,0.4642609,0,,
Illinois,2006,0.98,201.6,1.152180556,0.5,0.5,0,0.5,0.5,1,0.5,-0.7072437,0,,
Indiana,2006,0.555,201.6,0.652510417,0.5,0.5,0.5,0.5,0.5,1,0.5,-0.3750884,0,,
Iowa,2006,1.36,201.6,1.598944444,0.5,0.5,0,0.5,0.5,0,0,-1.228525,0,,
Kansas,2006,0.79,201.6,0.928798611,0.5,0.5,0.5,0.5,0.5,1,0,-0.2572822,0,,
Kentucky,2006,0.3,201.6,0.352708333,0.5,0.5,0.5,0.5,0,0,1,-1.619871,0,,
Louisiana,2006,0.36,201.6,0.42325,1,1,0,1,0.5,1,1,0.2698641,0,,
Maine,2006,2,201.6,2.351388889,0.5,1,1,0,0,1,1,0.5130447,0,,
Maryland,2006,1,201.6,1.175694444,1,0.5,0,0.5,0.5,1,0,-0.6972177,0,,
Massachusetts,2006,1.51,201.6,1.775298611,1,1,1,1,0.5,0,0,1.225004,0,,
Michigan,2006,2,201.6,2.351388889,0.5,0.5,0.5,0.5,0.5,1,0,0.3492945,0,,
Minnesota,2006,1.493,201.6,1.755311806,1,0.5,0,0.5,0.5,1,0.5,-0.4500753,0,,
Mississippi,2006,0.18,201.6,0.211625,1,0.5,0.5,0.5,0.5,0,0.5,-1.274854,0,,
Missouri,2006,0.17,201.6,0.199868056,0.5,0.5,0,0.5,0,0,0.5,-2.230249,0,,
Montana,2006,1.7,201.6,1.998680556,1,1,1,1,0.5,1,0.5,2.032028,0,,
Nebraska,2006,0.64,201.6,0.752444444,1,0.5,0.5,0.5,0.5,0,0,-1.044254,0,,
Nevada,2006,0.8,201.6,0.940555556,1,1,0,0.75,0,1,1,-0.2307864,0,,
New Hampshire,2006,0.8,201.6,0.940555556,0.5,0.5,0,0.5,0,0,0.5,-1.914428,0,,
New Jersey,2006,2.575,201.6,3.027413194,1,1,1,1,0,1,1,2.065495,0,,
New Mexico,2006,0.91,201.6,1.069881944,0.5,0,0,0,0.5,0,1,-2.742027,0,,
New York,2006,1.5,201.6,1.763541667,1,1,1,1,0.5,1,0.5,1.931768,0,,
North Carolina,2006,0.35,201.6,0.411493056,0.5,0,0,0,0.5,0,0.5,-3.022757,0,,
North Dakota,2006,0.44,201.6,0.517305556,0.5,0.5,0,1,0,1,1,-0.7510204,0,,
Ohio,2006,1.25,201.6,1.469618056,1,1,1,1,0,1,0,1.401268,0,,
Oklahoma,2006,1.03,201.6,1.210965278,0.5,0.5,0,0.5,0.5,1,1,-0.6821786,0,,
Oregon,2006,1.18,201.6,1.387319444,0.5,1,0.5,0.5,0.5,1,0.5,0.5940411,0,,
Pennsylvania,2006,1.35,201.6,1.5871875,0,0.5,0,0,0.5,1,0,-1.153862,0,,
Rhode Island,2006,2.46,201.6,2.892208333,1,1,1,1,0,1,1,2.007845,0,,
South Carolina,2006,0.07,201.6,0.082298611,0.5,0,0,0,0,0,0.5,-3.568295,0,,
South Dakota,2006,1.53,201.6,1.7988125,1,0.5,0,1,0.5,1,0.5,0.2005735,0,,
Tennessee,2006,0.2,201.6,0.235138889,1,0,0,0,0,1,0.5,-2.791349,0,,
Texas,2006,1.41,201.6,1.657729167,0.5,0.5,0.5,0.5,0.5,1,0,0.0535257,0,,
Utah,2006,0.695,201.6,0.817107639,1,1,1,1,0.5,0,0,0.8164422,0,,
Vermont,2006,1.79,201.6,2.104493056,1,1,1,0.5,1,0,0,1.138442,0,,
Virginia,2006,0.3,201.6,0.352708333,1,0.5,0.5,0,0.5,1,0.5,-1.135021,0,,
Washington,2006,2.025,201.6,2.38078125,1,1,1,0.5,0.5,0,0,0.8510748,0,,
West Virginia,2006,0.55,201.6,0.646631944,1,0.5,0.5,0.5,0.5,1,0.5,-0.3775949,0,,
Wisconsin,2006,0.77,201.6,0.905284722,0.5,0.5,0.5,0.5,0.5,1,0.5,-0.2673083,0,,
Wyoming,2006,0.6,201.6,0.705416667,0.5,0.5,0.5,0,0.5,0,0.5,-1.696407,0,,
Alabama,2007,,207.342,,,,,,,,,,0,,
Alaska,2007,,207.342,,,,,,,,,,0,,
Arizona,2007,,207.342,,,,,,,,,,0,,
Arkansas,2007,,207.342,,,,,,,,,,0,,
California,2007,,207.342,,,,,,,,,,0,,
Colorado,2007,,207.342,,,,,,,,,,0,,
Connecticut,2007,,207.342,,,,,,,,,,0,,
Delaware,2007,,207.342,,,,,,,,,,0,,
Florida,2007,,207.342,,,,,,,,,,0,,
Georgia,2007,,207.342,,,,,,,,,,0,,
Hawaii,2007,,207.342,,,,,,,,,,0,,
Idaho,2007,,207.342,,,,,,,,,,0,,
Illinois,2007,,207.342,,,,,,,,,,0,,
Indiana,2007,,207.342,,,,,,,,,,0,,
Iowa,2007,,207.342,,,,,,,,,,0,,
Kansas,2007,,207.342,,,,,,,,,,0,,
Kentucky,2007,,207.342,,,,,,,,,,0,,
Louisiana,2007,,207.342,,,,,,,,,,0,,
Maine,2007,,207.342,,,,,,,,,,0,,
Maryland,2007,,207.342,,,,,,,,,,0,,
Massachusetts,2007,,207.342,,,,,,,,,,0,,
Michigan,2007,,207.342,,,,,,,,,,0,,
Minnesota,2007,,207.342,,,,,,,,,,0,,
Mississippi,2007,,207.342,,,,,,,,,,0,,
Missouri,2007,,207.342,,,,,,,,,,0,,
Montana,2007,,207.342,,,,,,,,,,0,,
Nebraska,2007,,207.342,,,,,,,,,,0,,
Nevada,2007,,207.342,,,,,,,,,,0,,
New Hampshire,2007,,207.342,,,,,,,,,,0,,
New Jersey,2007,,207.342,,,,,,,,,,0,,
New Mexico,2007,,207.342,,,,,,,,,,0,,
New York,2007,,207.342,,,,,,,,,,0,,
North Carolina,2007,,207.342,,,,,,,,,,0,,
North Dakota,2007,,207.342,,,,,,,,,,0,,
Ohio,2007,,207.342,,,,,,,,,,0,,
Oklahoma,2007,,207.342,,,,,,,,,,0,,
Oregon,2007,,207.342,,,,,,,,,,0,,
Pennsylvania,2007,,207.342,,,,,,,,,,0,,
